Noten;w;w8;w9;w10;w11;w12;w13;w14;w15;w16;w17;w18;w19;m;m8;m9;m10;m11;m12;m13;m14;m15;m16;m17;m18;m19
6;;788;914;1040;1134;1229;1292;1323;1355;1386;1418;1449;1449;;725;851;977;1103;1229;1323;1418;1544;1670;1764;1859;1953
5,75;;744;863;982;1071;1160;1220;1250;1279;1309;1339;1369;1369;;684;803;922;1041;1160;1250;1339;1458;1577;1666;1755;1845
5,5;;713;827;941;1026;1112;1169;1197;1226;1254;1283;1311;1311;;656;770;884;998;1112;1197;1283;1397;1511;1596;1682;1767
5,25;;625;725;825;900;975;1025;1050;1075;1100;1125;1150;1150;;575;675;775;875;975;1050;1125;1225;1325;1400;1475;1550
5;;600;696;792;864;936;984;1008;1032;1056;1080;1104;1104;;552;648;744;840;936;1008;1080;1176;1272;1344;1416;1488
4,75;;563;653;743;810;878;923;945;968;990;1013;1035;1035;;518;608;698;788;878;945;1013;1103;1193;1260;1328;1395
4,5;;488;566;644;702;761;800;819;839;858;878;897;897;;449;527;605;683;761;819;878;956;1034;1092;1151;1209
4,25;;450;522;594;648;702;738;756;774;792;810;828;828;;414;486;558;630;702;756;810;882;954;1008;1062;1116
4;;413;479;545;594;644;677;693;710;726;743;759;759;;380;446;512;578;644;693;743;809;875;924;974;1023
3,75;;338;392;446;486;527;554;567;581;594;608;621;621;;311;365;419;473;527;567;608;662;716;756;797;837
3,5;;300;348;396;432;468;492;504;516;528;540;552;552;;276;324;372;420;468;504;540;588;636;672;708;744
3,25;;263;305;347;378;410;431;441;452;462;473;483;483;;242;284;326;368;410;441;473;515;557;588;620;651
3;;188;218;248;270;293;308;315;323;330;338;345;345;;173;203;233;263;293;315;338;368;398;420;443;465
2,75;;150;174;198;216;234;246;252;258;264;270;276;276;;138;162;186;210;234;252;270;294;318;336;354;372
2,5;;113;131;149;162;176;185;189;194;198;203;207;207;;104;122;140;158;176;189;203;221;239;252;266;279
2,25;;93;111;129;142;156;165;169;174;178;183;187;187;;84;102;120;138;156;169;183;201;219;232;246;259
2;;73;91;109;122;136;145;149;154;158;163;167;167;;64;82;100;118;136;149;163;181;199;212;226;239
1,75;;53;71;89;102;116;125;129;134;138;143;147;147;;44;62;80;98;116;129;143;161;179;192;206;219
1,5;;33;51;69;82;96;105;109;114;118;123;127;127;;24;42;60;78;96;109;123;141;159;172;186;199
1,25;;13;31;49;62;76;85;89;94;98;103;107;107;;4;22;40;58;76;89;103;121;139;152;166;179
1;;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0
