Noten;w;8;9;10;11;12;13;14;15;16;17;18;19;m;8;9;10;11;12;13;14;15;16;17;18;19
15;;2150;2200;2250;2300;2350;2400;2425;2450;2475;2525;2575;2625;;2350;2400;2450;2500;2575;2650;2750;2850;2950;3050;3150;3250
14;;2125;2175;2225;2275;2325;2375;2400;2425;2450;2500;2550;2600;;2325;2375;2425;2475;2550;2625;2725;2825;2925;3025;3125;3225
13;;2075;2125;2175;2225;2275;2325;2350;2375;2400;2450;2500;2550;;2300;2350;2400;2450;2525;2600;2700;2775;2875;2975;3075;3175
12;;2025;2075;2125;2175;2225;2275;2300;2325;2350;2400;2450;2500;;2250;2300;2350;2400;2475;2575;2650;2725;2825;2925;3025;3125
11;;1950;2000;2050;2100;2150;2200;2225;2250;2275;2325;2375;2425;;2200;2250;2300;2350;2425;2525;2600;2675;2750;2850;2950;3050
10;;1875;1925;1975;2025;2075;2125;2150;2175;2200;2250;2300;2350;;2150;2200;2250;2300;2375;2450;2525;2600;2675;2775;2875;2975
9;;1800;1850;1900;1950;2000;2050;2075;2100;2125;2175;2225;2275;;2100;2150;2200;2250;2300;2375;2450;2525;2600;2700;2800;2900
8;;1725;1775;1825;1875;1925;1975;2000;2025;2050;2100;2150;2200;;2025;2075;2125;2175;2225;2300;2375;2450;2525;2625;2725;2825
7;;1650;1700;1750;1800;1850;1900;1925;1950;1975;2025;2075;2125;;1950;2000;2050;2100;2150;2225;2300;2375;2450;2550;2650;2750
6;;1575;1625;1675;1725;1775;1825;1850;1875;1900;1950;2000;2050;;1875;1925;1975;2025;2075;2150;2225;2300;2375;2475;2575;2675
5;;1500;1550;1600;1650;1700;1725;1750;1775;1800;1850;1900;1950;;1775;1825;1875;1925;1975;2050;2125;2200;2275;2375;2475;2575
4;;1425;1475;1525;1575;1600;1625;1650;1675;1700;1750;1800;1850;;1675;1725;1775;1825;1875;1950;2025;2100;2175;2275;2375;2475
3;;1325;1375;1425;1475;1500;1525;1550;1575;1600;1650;1700;1750;;1575;1625;1675;1725;1775;1850;1925;2000;2075;2175;2275;2375
2;;1225;1275;1325;1375;1400;1425;1450;1475;1500;1550;1600;1650;;1475;1525;1575;1625;1675;1750;1825;1900;1975;2075;2175;2275
1;;1125;1175;1225;1275;1300;1325;1350;1375;1400;1450;1500;1550;;1375;1425;1475;1525;1575;1650;1725;1800;1875;1975;2075;2175
0;;1000;1050;1100;1150;1175;1200;1225;1250;1275;1325;1375;1425;;1275;1325;1375;1425;1475;1550;1625;1700;1775;1875;1975;2075
