Noten;w;8;9;10;11;12;13;14;15;16;17;18;19;m;8;9;10;11;12;13;14;15;16;17;18;19
1;;6,5;7;7,5;8;8,5;8,5;8,5;9;8,5;8,5;8,5;8,5;;8;8,5;9;9,5;10,5;11;11;12;12;12,5;12,5;13
1,7;;6;6,5;7;7,5;8;8;7,5;8;7,5;8;8;8;;7,5;8;8,5;9;10;10;10,5;11,5;11,5;12;12;12,5
2,3;;5,5;5,5;6;7;7;7;6,5;7;7;7;7;7;;6,5;7,5;8;8,5;9;9,5;10;10,5;10,5;11;11;11,5
2,7;;5;5;5,5;6;6,5;6,5;5,5;6;6;6,5;6,5;6,5;;6;6,5;7,5;8;8,5;8,5;9;10;10;10,5;10,5;11
3;;4,5;5;5,5;5,5;6;5,5;5;5,5;5,5;6;6;6;;5,5;6;7;7,5;8;8;8,5;9,5;9,5;10;10;10,5
3,3;;4;4,5;5;5;5,5;5;4,5;5;5;5,5;5,5;5,5;;5;5,5;6,5;7;7,5;7,5;8;9;9;9,5;9,5;10
3,7;;3,5;4;4,5;4,5;5;4,5;4;5;5;5;5;5;;4,5;5;6;6,5;7;7;7,5;8;8,5;9;9;9,5
4,3;;3;4;4;4,5;4,5;4;4;4;4,5;4,5;4,5;4,5;;4;4,5;5;5,5;6,5;6,5;7;7,5;8;8,5;8,5;9
5;;2,5;3,5;3,5;3,5;4;3,5;3,5;4;4;4;4;4;;3,5;4;4,5;5;5,5;6;6;6,5;7;7,5;7,5;8
5,3;;2;3;3;3;3,5;3;2,5;3;3;3,5;3,5;3,5;;2,5;3;4;4;4,5;5;5;5,5;6;7;7;7,5
6;;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0
