Noten;w;8 - Hochsp;9 - Hochsp;10 - Hochsp;11 - Hochsp;12 - Hochsp;13 - Hochsp;14 - Hochsp;15 - Hochsp;16 - Hochsp;17 - Hochsp;18 - Hochsp;19 - Hochsp;m;8 - Hochsp;9 - Hochsp;10 - Hochsp;11 - Hochsp;12 - Hochsp;13 - Hochsp;14 - Hochsp;15 - Hochsp;16 - Hochsp;17 - Hochsp;18 - Hochsp;19 - Hochsp
1;;1;1,04;1,06;1,07;1,1;1,15;1,18;1,2;1,22;1,24;1,26;1,28;;1,04;1,06;1,09;1,12;1,17;1,22;1,32;1,37;1,47;1,5;1,54;1,6
1,3;;0,98;1,02;1,04;1,05;1,08;1,13;1,16;1,18;1,2;1,22;1,24;1,26;;1,02;1,04;1,07;1,1;1,15;1,2;1,3;1,35;1,45;1,48;1,52;1,58
1,7;;0,96;1;1,02;1,03;1,06;1,11;1,14;1,16;1,18;1,2;1,22;1,24;;1;1,02;1,05;1,08;1,13;1,18;1,28;1,33;1,43;1,46;1,5;1,56
2;;0,94;0,98;1;1,01;1,04;1,09;1,12;1,14;1,16;1,18;1,2;1,22;;0,98;1;1,03;1,06;1,11;1,16;1,26;1,31;1,41;1,44;1,48;1,54
2,3;;0,92;0,96;0,98;0,99;1,02;1,07;1,1;1,12;1,14;1,16;1,18;1,2;;0,96;0,98;1,01;1,04;1,09;1,14;1,24;1,29;1,39;1,42;1,46;1,52
2,7;;0,9;0,94;0,96;0,97;1;1,05;1,08;1,1;1,12;1,14;1,16;1,18;;0,94;0,96;0,99;1,02;1,07;1,12;1,22;1,27;1,37;1,4;1,44;1,5
3;;0,88;0,92;0,94;0,95;0,98;1,03;1,06;1,08;1,1;1,12;1,14;1,16;;0,92;0,94;0,97;1;1,05;1,1;1,2;1,25;1,35;1,38;1,42;1,48
3,3;;0,86;0,9;0,92;0,93;0,96;1,01;1,04;1,06;1,08;1,1;1,12;1,14;;0,9;0,92;0,95;0,98;1,03;1,08;1,18;1,23;1,33;1,36;1,4;1,46
3,7;;0,84;0,88;0,9;0,91;0,94;0,99;1,02;1,04;1,06;1,08;1,1;1,12;;0,88;0,9;0,93;0,96;1,01;1,06;1,16;1,21;1,31;1,34;1,38;1,44
4;;0,82;0,86;0,88;0,89;0,92;0,97;1;1,02;1,04;1,06;1,08;1,1;;0,86;0,88;0,91;0,94;0,99;1,04;1,14;1,19;1,29;1,32;1,36;1,42
4,3;;0,8;0,84;0,86;0,87;0,9;0,95;0,98;1;1,02;1,04;1,06;1,08;;0,84;0,86;0,89;0,92;0,97;1,02;1,12;1,17;1,27;1,3;1,34;1,4
4,7;;0,78;0,82;0,84;0,85;0,88;0,93;0,96;0,98;1;1,02;1,04;1,06;;0,82;0,84;0,87;0,9;0,95;1;1,1;1,15;1,25;1,28;1,32;1,38
5;;0,76;0,8;0,82;0,83;0,86;0,91;0,94;0,96;0,98;1;1,02;1,04;;0,8;0,82;0,85;0,88;0,93;0,98;1,08;1,13;1,23;1,26;1,3;1,36
5,3;;0,74;0,78;0,8;0,81;0,84;0,89;0,92;0,94;0,96;0,98;1;1,02;;0,78;0,8;0,83;0,86;0,91;0,96;1,06;1,11;1,21;1,24;1,28;1,34
5,7;;0,72;0,76;0,78;0,79;0,82;0,87;0,9;0,92;0,94;0,96;0,98;1;;0,76;0,78;0,81;0,84;0,89;0,94;1,04;1,09;1,19;1,22;1,26;1,32
6;;0,7;0,74;0,76;0,77;0,8;0,85;0,88;0,9;0,92;0,94;0,96;0,98;;0,74;0,76;0,79;0,82;0,87;0,92;1,02;1,07;1,17;1,2;1,24;1,3
